TC Description,#Executions,#Failures,FailureRate(%), #days since last execution, age of CovI,#platforms,#languages,#builds,Compactness(%),Platformsimilarity(%),#Executions on Pl:Windows-mobile,FailureRate(%) on Pl:Windows-mobile,#Failures on Pl:Windows-mobile,#days since last execution on Pl:Windows-mobile,#builds on Pl:Windows-mobile,#Executions on Pl:Solaris(Intel),FailureRate(%) on Pl:Solaris(Intel),#Failures on Pl:Solaris(Intel),#days since last execution on Pl:Solaris(Intel),#builds on Pl:Solaris(Intel),#Executions on Pl:Linux,FailureRate(%) on Pl:Linux,#Failures on Pl:Linux,#days since last execution on Pl:Linux,#builds on Pl:Linux,#Executions on Pl:Windows,FailureRate(%) on Pl:Windows,#Failures on Pl:Windows,#days since last execution on Pl:Windows,#builds on Pl:Windows,#Executions on Pl:Solaris(Sparc),FailureRate(%) on Pl:Solaris(Sparc),#Failures on Pl:Solaris(Sparc),#days since last execution on Pl:Solaris(Sparc),#builds on Pl:Solaris(Sparc),#Executions on Pl:Linux-maemo,FailureRate(%) on Pl:Linux-maemo,#Failures on Pl:Linux-maemo,#days since last execution on Pl:Linux-maemo,#builds on Pl:Linux-maemo,#Executions on Pl:Mac (Intel),FailureRate(%) on Pl:Mac (Intel),#Failures on Pl:Mac (Intel),#days since last execution on Pl:Mac (Intel),#builds on Pl:Mac (Intel),#Executions on Pl:Mac (PPC),FailureRate(%) on Pl:Mac (PPC),#Failures on Pl:Mac (PPC),#days since last execution on Pl:Mac (PPC),#builds on Pl:Mac (PPC),#Executions on Pl:Android,FailureRate(%) on Pl:Android,#Failures on Pl:Android,#days since last execution on Pl:Android,#builds on Pl:Android,#Executions on v:litmus_30,FailureRate(%) on v:litmus_30,#Failures on v:litmus_30,#days since last execution on v:litmus_30,#builds on Pl:litmus_30,#platforms on v:litmus_30,#Executions on v:litmus_20,FailureRate(%) on v:litmus_20,#Failures on v:litmus_20,#days since last execution on v:litmus_20,#builds on Pl:litmus_20,#platforms on v:litmus_20,#Executions on v:litmus_36,FailureRate(%) on v:litmus_36,#Failures on v:litmus_36,#days since last execution on v:litmus_36,#builds on Pl:litmus_36,#platforms on v:litmus_36,#Executions on v:litmus_35,FailureRate(%) on v:litmus_35,#Failures on v:litmus_35,#days since last execution on v:litmus_35,#builds on Pl:litmus_35,#platforms on v:litmus_35,#Executions on v:litmus_60,FailureRate(%) on v:litmus_60,#Failures on v:litmus_60,#days since last execution on v:litmus_60,#builds on Pl:litmus_60,#platforms on v:litmus_60,#Executions on v:litmus_50,FailureRate(%) on v:litmus_50,#Failures on v:litmus_50,#days since last execution on v:litmus_50,#builds on Pl:litmus_50,#platforms on v:litmus_50,#Executions on v:litmus_40,FailureRate(%) on v:litmus_40,#Failures on v:litmus_40,#days since last execution on v:litmus_40,#builds on Pl:litmus_40,#platforms on v:litmus_40,#Executions on v:litmus_90,FailureRate(%) on v:litmus_90,#Failures on v:litmus_90,#days since last execution on v:litmus_90,#builds on Pl:litmus_90,#platforms on v:litmus_90,#Executions on v:litmus_80,FailureRate(%) on v:litmus_80,#Failures on v:litmus_80,#days since last execution on v:litmus_80,#builds on Pl:litmus_80,#platforms on v:litmus_80,#Executions on v:litmus_70,FailureRate(%) on v:litmus_70,#Failures on v:litmus_70,#days since last execution on v:litmus_70,#builds on Pl:litmus_70,#platforms on v:litmus_70
cluster 2/Add-ons/frame/Basic functionality/file/iframe src file/page-redirect,20,2,5,321,1429,6,1,8,60,56,1,1,1,10000,1,4,1,1,321,3,4,33,2,769,4,7,1,1,781,3,2,1,1,1381,2,1,1,1,10000,1,7,1,1,774,3,2,1,1,910,2,1,1,1,10000,1,10,11,2,1375,6,4,1,1,1,10000,1,0,6,1,1,769,2,4,6,1,1,866,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,321,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 2/Basic functionality/download/Completed download - timestamp/date,14,1,1,322,1429,5,1,7,60,100,1,1,1,10000,1,3,1,1,322,3,4,1,1,769,3,5,1,1,1068,3,2,1,1,1381,2,1,1,1,10000,1,5,1,1,773,3,1,1,1,10000,1,1,1,1,10000,1,8,1,1,1372,5,4,1,1,1,10000,1,0,4,1,1,769,2,2,4,1,1,866,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,322,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 2/Basic functionality/download/Download activity progress (tooltip / location),16,4,18,596,1429,5,1,6,60,29,1,1,1,10000,1,2,1,1,866,2,4,33,2,769,3,7,16,2,596,3,2,1,1,1382,2,1,1,1,10000,1,6,20,2,773,3,1,1,1,10000,1,1,1,1,10000,1,8,28,3,1373,5,4,1,1,1,10000,1,0,5,25,2,596,2,3,6,1,1,866,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 2/Basic functionality/sav/Save Page As...Text Files,25,4,12,322,1429,6,2,9,60,76,1,1,1,10000,1,4,1,1,322,3,5,25,2,769,4,12,18,3,599,4,2,1,1,1381,2,1,1,1,10000,1,6,1,1,774,3,2,1,1,910,2,1,1,1,10000,1,11,30,4,1360,7,4,1,1,1,10000,1,0,8,1,1,599,2,4,8,1,1,866,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,322,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 2/Basic functionality/search/Search: dynamic updating of results' state,24,1,1,322,1429,6,1,9,60,90,1,1,1,10000,1,4,1,1,322,3,5,1,1,769,4,11,1,1,599,4,2,1,1,1381,2,1,1,1,10000,1,6,1,1,774,3,2,1,1,910,2,1,1,1,10000,1,10,1,1,1362,7,4,1,1,1,10000,1,0,8,1,1,599,2,4,8,1,1,866,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,322,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 2/Basic functionality/search/Search: dynamic updating of returned results,22,1,1,322,1429,6,1,9,60,90,1,1,1,10000,1,4,1,1,322,3,5,1,1,769,4,10,1,1,599,4,2,1,1,1381,2,1,1,1,10000,1,5,1,1,774,3,2,1,1,910,2,1,1,1,10000,1,10,1,1,1362,7,4,1,1,1,10000,1,0,8,1,1,599,2,4,6,1,1,866,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,322,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 2/performance/Performance - user-interface responsiveness,14,1,1,596,1429,5,1,6,60,100,1,1,1,10000,1,2,1,1,866,2,3,1,1,769,3,6,1,1,596,3,2,1,1,1382,2,1,1,1,10000,1,6,1,1,773,3,1,1,1,10000,1,1,1,1,10000,1,8,1,1,1373,5,4,1,1,1,10000,1,0,5,1,1,596,2,3,4,1,1,866,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 2/performance/UI test/window/Basic functionality/download/Performance - time to open the Downloads window,25,1,1,322,1429,6,1,11,60,90,1,1,1,10000,1,4,1,1,322,3,5,1,1,769,4,11,1,1,781,6,3,1,1,1381,2,1,1,1,10000,1,6,1,1,774,3,2,1,1,910,2,1,1,1,10000,1,13,1,1,1362,9,4,1,1,1,10000,1,0,6,1,1,769,2,4,8,1,1,866,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,322,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 2/Reporting/report/Basic functionality/download/Ensure Download Manager reports correctly when it hits GB MB per-second rates,26,1,1,322,1429,5,1,8,60,62,1,1,1,10000,1,4,1,1,322,3,4,1,1,769,3,7,1,1,596,3,10,1,1,1382,3,1,1,1,10000,1,6,1,1,773,3,1,1,1,10000,1,1,1,1,10000,1,15,1,1,1372,6,4,1,1,1,10000,1,0,6,1,1,596,2,3,7,1,1,866,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,322,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 2/Robustness test/quit/UI test/ui/Basic functionality/download/Quit shouldn't prompt when downloads are cross-session resumable,19,2,5,322,1429,6,1,8,60,80,1,1,1,10000,1,3,1,1,322,3,5,1,1,769,4,7,1,1,599,3,2,1,1,1381,2,1,1,1,10000,1,6,20,2,774,3,2,1,1,910,2,1,1,1,10000,1,9,12,2,1372,6,4,1,1,1,10000,1,0,6,1,1,599,2,4,6,1,1,866,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,322,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 2/Security test/priva/Clear Offline Website Data using Clear Private Data,19,11,52,861,1455,5,3,12,60,26,1,1,1,10000,1,1,1,1,10000,1,2,1,1,1377,2,11,70,8,861,7,3,50,2,1381,2,2,1,1,1218,2,6,40,3,1042,4,1,1,1,10000,1,1,1,1,10000,1,20,52,11,861,12,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 2/UI test/folder/Basic functionality/file/[Linux-only] - Open Containing Folder shouldn't open file with associated viewer,9,1,1,769,1429,4,1,5,60,100,1,1,1,10000,1,3,1,1,866,2,5,1,1,769,3,3,1,1,1376,2,2,1,1,1382,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,6,1,1,1090,5,3,1,1,1,10000,1,0,2,1,1,769,2,1,4,1,1,866,2,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/Add-ons/addon/[addons:blocklist] Softblocking an installed Extension,1,1,1,298,298,1,1,2,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,2,1,1,298,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,298,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/Add-ons/addon/[addons:blocklist] Softblocking installed Plugins,1,1,1,298,298,1,1,2,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,2,1,1,298,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,298,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/Add-ons/addon/[addons:plugins] Add-ons Manager detects new installed Plugins,1,1,1,298,298,1,1,2,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,2,1,1,298,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,298,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/Add-ons/addon/UI test/dialog/[addons:manager] About Dialog,1,1,1,298,298,1,1,2,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,2,1,1,298,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,298,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/Add-ons/bar/Basic functionality/history/adding history item to Bookmarks toolbar,45,3,4,298,2021,5,3,20,69,58,1,1,1,10000,1,1,1,1,10000,1,7,1,1,395,4,29,3,2,298,16,7,16,2,309,5,1,1,1,10000,1,4,1,1,413,3,3,1,1,2014,3,1,1,1,10000,1,1,1,1,10000,1,0,17,1,1,1567,13,4,7,1,1,487,3,3,16,13,3,867,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,9,1,1,298,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/Basic functionality/content/Content Handling - Geo Microformat,50,8,14,298,1636,6,4,26,69,48,1,1,1,10000,1,2,1,1,859,2,10,33,4,775,6,23,18,5,420,14,4,1,1,298,4,1,1,1,10000,1,14,1,1,984,9,3,1,1,1053,3,1,1,1,10000,1,34,21,8,971,24,5,1,1,1,10000,1,0,4,1,1,595,2,2,13,1,1,829,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,3,1,1,298,3,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/Basic functionality/content/Content Handling - Use a Valid Fake Handler,39,4,7,298,1583,6,3,22,69,61,1,1,1,10000,1,2,1,1,859,2,7,33,3,775,4,18,1,1,420,13,4,1,1,298,4,1,1,1,10000,1,11,10,2,984,7,3,1,1,1053,3,1,1,1,10000,1,26,12,4,971,20,5,1,1,1,10000,1,0,4,1,1,595,2,2,10,1,1,859,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,3,1,1,298,3,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/Basic functionality/history/History: advanced features,47,1,1,298,2021,5,4,21,69,62,1,1,1,10000,1,1,1,1,10000,1,7,1,1,395,4,30,1,1,298,16,7,1,1,309,5,1,1,1,10000,1,5,1,1,413,4,3,1,1,2014,3,1,1,1,10000,1,1,1,1,10000,1,0,17,1,1,1567,13,4,8,1,1,483,4,3,17,1,1,867,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,9,1,1,298,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/Basic functionality/history/Verify that special URIs are immediately excluded from history,30,1,1,298,1257,4,2,8,69,50,1,1,1,10000,1,1,1,1,10000,1,6,1,1,395,3,19,1,1,298,7,5,1,1,309,4,1,1,1,10000,1,4,1,1,413,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,7,1,1,487,3,3,17,1,1,867,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,9,1,1,298,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/Basic functionality/reload/Reloading the page,2,1,1,305,322,1,1,2,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,3,1,1,305,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,3,1,1,305,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/Basic functionality/resiz/Resizing the input field ,2,1,1,305,322,1,1,2,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,3,1,1,305,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,3,1,1,305,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/Basic functionality/zoom/Verify text zoom size applies to only one domain,81,5,4,298,1684,6,6,32,69,40,1,1,1,10000,1,4,1,1,859,2,18,1,1,398,14,46,2,2,373,19,5,25,2,298,3,1,1,1,10000,1,10,11,2,398,6,4,33,2,1054,4,1,1,1,10000,1,51,6,4,1045,28,5,1,1,1,10000,1,0,6,1,1,596,2,3,21,1,1,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,7,16,2,298,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/groups/[groups] Create a new group - drag ,3,1,1,298,322,1,1,3,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,1,1,298,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,298,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/groups/[groups] Directional keys in expanded stack,3,3,66,298,322,1,1,3,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,66,3,298,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,66,3,298,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/groups/[groups] Move to Group,3,1,1,298,322,1,1,3,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,1,1,298,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,298,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/groups/[groups] Panorama  shortcuts inactive on first run of Firefox,3,1,1,298,322,1,1,3,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,1,1,298,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,298,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/groups/[groups] Thumbnails in Panorama,3,1,1,298,322,1,1,3,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,1,1,298,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,298,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/groups/[groups] Titles in the expanded stack,3,1,1,298,322,1,1,3,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,1,1,298,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,298,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/groups/[groups] Undo Close Group,3,1,1,298,322,1,1,3,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,1,1,298,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,298,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/groups/[groups] Working with stacks of thumbnails,3,1,1,298,322,1,1,3,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,1,1,298,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,298,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/groups/Basic functionality/zoom/[groups] Titles during zoom in transition,3,1,1,298,322,1,1,3,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,1,1,298,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,298,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/groups/Basic functionality/zoom/[groups] Zoom in/out animation,3,1,1,298,322,1,1,3,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,1,1,298,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,298,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/groups/UI test/button/Basic functionality/&quot/[groups] Close a group using &quot;X&quot; button,3,1,1,298,322,1,1,3,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,1,1,298,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,298,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/groups/UI test/menu/[groups] Firefox menu button shows in Panorama view,3,1,1,298,322,1,1,3,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,1,1,298,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,298,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/groups/UI test/tab/[groups] Accessing tabs from a stacked group ,3,1,1,298,322,1,1,3,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,1,1,298,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,298,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/groups/UI test/tab/[groups] Animation for creating new tab,3,2,33,298,322,1,1,3,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,33,2,298,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,33,2,298,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/groups/UI test/tab/[groups] AppTab after drag and drop,3,1,1,298,322,1,1,3,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,1,1,298,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,298,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/groups/UI test/tab/[groups] Apptabs do not bleed out of tab groups,3,1,1,298,322,1,1,3,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,1,1,298,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,298,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/groups/UI test/tab/[groups] Closed tab is reopened in the correct group,3,2,33,298,322,1,1,3,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,33,2,298,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,33,2,298,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/groups/UI test/tab/[groups] Closing tab groups,3,1,1,298,322,1,1,3,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,1,1,298,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,298,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/groups/UI test/tab/[groups] Create a new tab,3,1,1,298,322,1,1,3,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,1,1,298,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,298,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 20/groups/UI test/tab/[groups] Esc on exposed stack ramains in tab view,3,1,1,298,322,1,1,3,69,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,1,1,298,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,298,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
