TC Description,#Executions,#Failures,FailureRate(%), #days since last execution, age of CovI,#platforms,#languages,#builds,Compactness(%),Platformsimilarity(%),#Executions on Pl:Windows-mobile,FailureRate(%) on Pl:Windows-mobile,#Failures on Pl:Windows-mobile,#days since last execution on Pl:Windows-mobile,#builds on Pl:Windows-mobile,#Executions on Pl:Solaris(Intel),FailureRate(%) on Pl:Solaris(Intel),#Failures on Pl:Solaris(Intel),#days since last execution on Pl:Solaris(Intel),#builds on Pl:Solaris(Intel),#Executions on Pl:Linux,FailureRate(%) on Pl:Linux,#Failures on Pl:Linux,#days since last execution on Pl:Linux,#builds on Pl:Linux,#Executions on Pl:Windows,FailureRate(%) on Pl:Windows,#Failures on Pl:Windows,#days since last execution on Pl:Windows,#builds on Pl:Windows,#Executions on Pl:Solaris(Sparc),FailureRate(%) on Pl:Solaris(Sparc),#Failures on Pl:Solaris(Sparc),#days since last execution on Pl:Solaris(Sparc),#builds on Pl:Solaris(Sparc),#Executions on Pl:Linux-maemo,FailureRate(%) on Pl:Linux-maemo,#Failures on Pl:Linux-maemo,#days since last execution on Pl:Linux-maemo,#builds on Pl:Linux-maemo,#Executions on Pl:Mac (Intel),FailureRate(%) on Pl:Mac (Intel),#Failures on Pl:Mac (Intel),#days since last execution on Pl:Mac (Intel),#builds on Pl:Mac (Intel),#Executions on Pl:Mac (PPC),FailureRate(%) on Pl:Mac (PPC),#Failures on Pl:Mac (PPC),#days since last execution on Pl:Mac (PPC),#builds on Pl:Mac (PPC),#Executions on Pl:Android,FailureRate(%) on Pl:Android,#Failures on Pl:Android,#days since last execution on Pl:Android,#builds on Pl:Android,#Executions on v:litmus_30,FailureRate(%) on v:litmus_30,#Failures on v:litmus_30,#days since last execution on v:litmus_30,#builds on Pl:litmus_30,#platforms on v:litmus_30,#Executions on v:litmus_20,FailureRate(%) on v:litmus_20,#Failures on v:litmus_20,#days since last execution on v:litmus_20,#builds on Pl:litmus_20,#platforms on v:litmus_20,#Executions on v:litmus_36,FailureRate(%) on v:litmus_36,#Failures on v:litmus_36,#days since last execution on v:litmus_36,#builds on Pl:litmus_36,#platforms on v:litmus_36,#Executions on v:litmus_35,FailureRate(%) on v:litmus_35,#Failures on v:litmus_35,#days since last execution on v:litmus_35,#builds on Pl:litmus_35,#platforms on v:litmus_35,#Executions on v:litmus_60,FailureRate(%) on v:litmus_60,#Failures on v:litmus_60,#days since last execution on v:litmus_60,#builds on Pl:litmus_60,#platforms on v:litmus_60,#Executions on v:litmus_50,FailureRate(%) on v:litmus_50,#Failures on v:litmus_50,#days since last execution on v:litmus_50,#builds on Pl:litmus_50,#platforms on v:litmus_50,#Executions on v:litmus_40,FailureRate(%) on v:litmus_40,#Failures on v:litmus_40,#days since last execution on v:litmus_40,#builds on Pl:litmus_40,#platforms on v:litmus_40,#Executions on v:litmus_90,FailureRate(%) on v:litmus_90,#Failures on v:litmus_90,#days since last execution on v:litmus_90,#builds on Pl:litmus_90,#platforms on v:litmus_90,#Executions on v:litmus_80,FailureRate(%) on v:litmus_80,#Failures on v:litmus_80,#days since last execution on v:litmus_80,#builds on Pl:litmus_80,#platforms on v:litmus_80,#Executions on v:litmus_70,FailureRate(%) on v:litmus_70,#Failures on v:litmus_70,#days since last execution on v:litmus_70,#builds on Pl:litmus_70,#platforms on v:litmus_70
Robustness test/session/UI test/ui/Basic functionality/sav/[sessionstore] Save &amp; Quit during computer restart,4,1,1,309,447,4,1,4,0,100,1,1,1,10000,1,2,1,1,309,2,2,1,1,447,2,2,1,1,414,2,1,1,1,10000,1,1,1,1,10000,1,2,1,1,413,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,5,1,1,309,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Security test/ssl/[sessionstore:forms] non-ssl PRIVACY_ENCRYPTED 0 bytes,15,7,40,309,1065,5,1,5,0,33,1,1,1,10000,1,2,100,2,309,2,6,20,2,412,4,5,25,2,414,3,4,66,3,859,2,1,1,1,10000,1,3,50,2,413,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,595,2,3,6,40,3,859,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,6,80,5,309,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Security test/ssl/[sessionstore:forms] non-ssl PRIVACY_ENCRYPTED 400 bytes,17,8,41,309,1065,5,1,5,0,79,1,1,1,10000,1,2,1,1,309,2,7,33,3,412,4,6,20,2,414,3,3,100,3,859,2,1,1,1,10000,1,4,66,3,413,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,6,80,5,595,2,3,8,42,4,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,309,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Security test/ssl/[sessionstore:forms] non-ssl PRIVACY_ENCRYPTED All bytes,16,7,37,307,1065,5,1,5,0,37,1,1,1,10000,1,2,1,1,307,2,7,50,4,412,4,5,1,1,414,3,3,100,3,859,2,1,1,1,10000,1,4,33,2,413,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,5,75,4,595,2,3,8,28,3,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,6,20,2,307,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Security test/ssl/[sessionstore:forms] ssl PRIVACY_ENCRYPTED,16,1,1,307,1065,5,1,5,0,50,1,1,1,10000,1,2,1,1,307,2,7,1,1,412,4,5,1,1,414,3,3,1,1,859,2,1,1,1,10000,1,4,1,1,413,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,5,1,1,595,2,3,8,1,1,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,307,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Robustness test/session/UI test/tab/[sessionstore] Restore multiple tabs via right click,40,1,1,307,1271,5,4,8,0,87,1,1,1,10000,1,3,1,1,307,3,11,1,1,412,5,17,1,1,316,4,7,1,1,341,4,1,1,1,10000,1,7,1,1,322,4,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,12,1,1,483,3,3,16,1,1,859,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,15,1,1,307,5,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Security test/ssl/[sessionstore:forms] non-ssl and ssl PRIVACY_NONE,18,1,1,307,1065,5,1,5,0,87,1,1,1,10000,1,2,1,1,307,2,7,1,1,412,4,5,1,1,414,3,5,1,1,859,2,1,1,1,10000,1,4,1,1,413,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,5,1,1,595,2,3,10,1,1,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,307,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Security test/ssl/[sessionstore:forms] non-ssl and ssl PRIVACY_FULL,16,2,6,307,1065,5,1,5,0,45,1,1,1,10000,1,2,1,1,307,2,7,1,1,412,4,5,25,2,414,3,3,1,1,859,2,1,1,1,10000,1,4,1,1,413,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,5,1,1,595,2,3,8,14,2,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,307,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Robustness test/session/[sessionstore] Disable Restore from Crash,17,1,1,307,1065,5,1,5,0,50,1,1,1,10000,1,2,1,1,307,2,7,1,1,412,4,6,1,1,414,3,3,1,1,859,2,1,1,1,10000,1,4,1,1,413,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,595,2,3,8,1,1,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,307,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Robustness test/session/[sessionstore] Restart after installing extension,16,1,1,307,1065,5,1,5,0,87,1,1,1,10000,1,2,1,1,307,2,7,1,1,412,4,6,1,1,414,3,2,1,1,859,2,1,1,1,10000,1,4,1,1,413,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,595,2,3,7,1,1,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,307,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Robustness test/session/UI test/tab/Basic functionality/history/[sessionstore] Multiple Undo Tab Closure from History menu,43,4,6,307,1271,5,5,8,0,66,1,1,1,10000,1,3,1,1,307,3,11,1,1,412,5,19,11,3,316,4,7,1,1,341,4,1,1,1,10000,1,8,14,2,322,5,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,13,1,1,483,3,3,16,1,1,859,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,17,18,4,307,5,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Robustness test/session/UI test/tab/Basic functionality/history/[sessionstore] Clear Recent History clears Tab Closure history,32,1,1,307,1237,6,1,6,0,70,1,1,1,10000,1,2,1,1,307,2,12,1,1,412,5,10,1,1,414,3,4,1,1,859,2,1,1,1,10000,1,8,1,1,413,3,2,1,1,1183,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,595,2,3,23,1,1,859,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,307,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Robustness test/session/UI test/tab/Basic functionality/sav/[sessionstore] Close Firefox before all saved tabs are loaded,17,1,1,307,1065,5,1,5,0,87,1,1,1,10000,1,2,1,1,307,2,7,1,1,412,4,6,1,1,414,3,3,1,1,859,2,1,1,1,10000,1,4,1,1,413,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,595,2,3,8,1,1,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,307,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Robustness test/session/UI test/window/Basic functionality/sav/[sessionstore] Confirm window size/position saved after exit,17,1,1,307,1065,5,1,5,0,87,1,1,1,10000,1,2,1,1,307,2,7,1,1,412,4,6,1,1,414,3,3,1,1,859,2,1,1,1,10000,1,4,1,1,413,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,595,2,3,8,1,1,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,307,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Robustness test/session/Basic functionality/zoom/[sessionstore] Zoom,12,1,1,307,904,5,1,5,0,100,1,1,1,10000,1,2,1,1,307,2,5,1,1,412,4,4,1,1,414,3,3,1,1,859,2,1,1,1,10000,1,3,1,1,413,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,595,2,3,3,1,1,859,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,307,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Robustness test/session/[sessionstore] Restore session after multiple crashes,5,1,1,306,447,4,1,4,0,100,1,1,1,10000,1,2,1,1,306,2,3,1,1,412,3,2,1,1,414,2,1,1,1,10000,1,1,1,1,10000,1,2,1,1,413,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,306,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/apptab/UI test/tab/[apptabs] Verify tearing away an App tab,4,1,1,307,446,3,2,4,0,100,1,1,1,10000,1,2,1,1,328,2,1,1,1,10000,1,3,1,1,307,3,1,1,1,10000,1,1,1,1,10000,1,2,1,1,423,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,5,1,1,307,4,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/addon/[addons:manager] Homepage of extensions themes and plugins,5,1,1,299,446,3,4,6,0,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,3,1,1,324,3,2,1,1,299,2,1,1,1,10000,1,3,1,1,352,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,299,6,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/mac/UI test/menu/Basic functionality/sav/[Mac] Confirm edit menu shortcuts work in Save file picker,17,2,5,445,1210,4,4,4,0,61,1,1,1,10000,1,2,1,1,991,2,4,1,1,775,2,8,14,2,445,4,1,1,1,10000,1,1,1,1,10000,1,7,1,1,445,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,5,25,2,775,2,3,11,1,1,983,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,445,3,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/video/WebM video Playback full screen,7,1,1,314,445,4,1,4,0,100,1,1,1,10000,1,1,1,1,10000,1,2,1,1,445,2,3,1,1,445,2,2,1,1,314,2,1,1,1,10000,1,4,1,1,404,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,8,1,1,314,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/apptab/UI test/tab/[apptabs] Verify closing an App Tab with keyboard command,9,2,11,307,443,4,1,4,0,83,1,1,1,10000,1,2,100,2,328,2,2,1,1,413,2,6,1,1,307,4,1,1,1,10000,1,1,1,1,10000,1,3,1,1,417,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,10,11,2,307,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/apptab/UI test/tab/[apptabs] Verify App tabs do not overlap,9,1,1,307,443,4,1,4,0,100,1,1,1,10000,1,2,1,1,328,2,2,1,1,413,2,6,1,1,307,4,1,1,1,10000,1,1,1,1,10000,1,3,1,1,417,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,10,1,1,307,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/apptab/UI test/tab/Basic functionality/&quot/[apptabs] Verify &quot;Move to group&quot; is not be an option on the right-click menu for app tabs,9,1,1,307,443,4,1,4,0,100,1,1,1,10000,1,2,1,1,328,2,2,1,1,413,2,6,1,1,307,4,1,1,1,10000,1,1,1,1,10000,1,3,1,1,417,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,10,1,1,307,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/apptab/UI test/tab/Basic functionality/&quot/[apptabs] Verify &quot;New Content&quot; highlight in App Tab,9,1,1,307,443,4,1,4,0,100,1,1,1,10000,1,2,1,1,328,2,2,1,1,413,2,6,1,1,307,4,1,1,1,10000,1,1,1,1,10000,1,3,1,1,417,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,10,1,1,307,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/apptab/UI test/tab/Basic functionality/&quot/[apptabs] Verify &quot;Move to New Window&quot; functionality,9,1,1,307,443,4,1,4,0,100,1,1,1,10000,1,2,1,1,328,2,2,1,1,413,2,6,1,1,307,4,1,1,1,10000,1,1,1,1,10000,1,3,1,1,417,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,10,1,1,307,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/apptab/UI test/tab/Basic functionality/&quot/[apptabs] Verify &quot;Bookmarking All Tabs&quot; with app tabs,9,1,1,307,443,4,1,4,0,100,1,1,1,10000,1,2,1,1,328,2,2,1,1,413,2,6,1,1,307,4,1,1,1,10000,1,1,1,1,10000,1,3,1,1,417,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,10,1,1,307,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Misc/Verify hotkey assigned standard points,51,6,9,295,1113,5,6,10,0,58,1,1,1,10000,1,3,1,1,327,3,17,18,4,295,6,24,8,3,298,6,4,1,1,867,2,1,1,1,10000,1,8,1,1,376,5,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,13,1,1,483,4,3,33,15,6,376,4,5,1,1,1,10000,1,0,1,1,1,10000,1,0,8,1,1,295,5,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Basic functionality/bookmark/Add no title page to Bookmarks,30,1,1,295,1237,5,2,9,0,62,1,1,1,10000,1,2,1,1,327,2,8,1,1,295,5,15,1,1,298,7,3,1,1,867,2,1,1,1,10000,1,7,1,1,413,4,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,12,1,1,483,4,3,13,1,1,867,3,4,1,1,1,10000,1,0,1,1,1,10000,1,0,8,1,1,295,5,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Basic functionality/file/Test file upload via web interface/POST,78,1,1,255,1481,6,6,30,0,70,1,1,1,10000,1,3,1,1,884,3,16,1,1,612,7,48,1,1,255,21,4,1,1,337,4,1,1,1,10000,1,10,1,1,383,4,3,1,1,1379,2,1,1,1,10000,1,43,1,1,857,22,5,1,1,1,10000,1,0,16,1,1,599,2,3,15,1,1,884,4,5,1,1,1,10000,1,0,1,1,1,10000,1,0,8,1,1,255,7,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/bar/UI test/mode/Confirm auto-hide toolbars in full screen mode,23,2,4,255,889,4,4,8,0,77,1,1,1,10000,1,1,1,1,10000,1,5,1,1,323,3,16,6,2,255,6,2,1,1,337,2,1,1,1,10000,1,4,1,1,383,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,17,6,2,599,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,8,1,1,255,7,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/windows/UI test/window/[Windows] Confirm Turning High Contrast Mode on/off,33,1,1,255,1386,6,6,15,0,90,1,1,1,10000,1,2,1,1,1003,2,2,1,1,1377,2,29,1,1,255,12,2,1,1,965,2,1,1,1,10000,1,2,1,1,777,2,2,1,1,1379,2,1,1,1,10000,1,16,1,1,857,9,3,1,1,1,10000,1,0,9,1,1,599,2,2,7,1,1,965,4,3,1,1,1,10000,1,0,1,1,1,10000,1,0,5,1,1,255,5,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Basic functionality/redirect/META webpage redirect,69,3,2,255,1382,6,6,23,0,65,1,1,1,10000,1,3,1,1,884,3,20,1,1,323,6,37,5,3,255,15,5,1,1,337,4,1,1,1,10000,1,8,1,1,383,4,2,1,1,1379,2,1,1,1,10000,1,33,6,3,857,15,5,1,1,1,10000,1,0,15,1,1,599,2,3,17,1,1,884,4,5,1,1,1,10000,1,0,1,1,1,10000,1,0,8,1,1,255,7,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
UI test/scroll/Confirm Autoscroll cancels properly on second middle-click,43,6,11,255,1343,5,4,17,0,54,1,1,1,10000,1,3,1,1,884,3,10,33,4,323,3,24,4,2,255,11,3,1,1,337,3,1,1,1,10000,1,8,14,2,383,5,1,1,1,10000,1,1,1,1,10000,1,11,10,2,857,9,2,1,1,1,10000,1,0,13,8,2,601,2,3,14,23,4,884,4,5,1,1,1,10000,1,0,1,1,1,10000,1,0,9,1,1,255,7,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Robustness test/error/Basic functionality/content/Confirm Content Encoding Error Page,34,2,2,255,1225,5,4,9,0,70,1,1,1,10000,1,3,1,1,884,3,9,1,1,323,3,19,5,2,255,6,2,1,1,965,2,1,1,1,10000,1,6,1,1,383,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,15,1,1,599,2,3,15,1,1,884,4,5,1,1,1,10000,1,0,1,1,1,10000,1,0,7,16,2,255,6,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/bar/Basic functionality/search/Verify dragging text to the Search bar,48,1,1,255,1078,5,6,10,0,62,1,1,1,10000,1,3,1,1,884,3,9,1,1,323,3,22,1,1,255,6,3,1,1,337,3,1,1,1,10000,1,16,1,1,383,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,26,1,1,599,2,3,17,1,1,884,4,5,1,1,1,10000,1,0,1,1,1,10000,1,0,8,1,1,255,7,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/geolocation/verify advanced wifi geolocation,57,10,15,255,1040,5,6,14,0,52,1,1,1,10000,1,4,1,1,884,3,15,14,3,323,6,31,23,8,255,7,4,1,1,337,4,1,1,1,10000,1,8,1,1,383,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,13,8,2,601,2,3,39,21,9,884,8,5,1,1,1,10000,1,0,1,1,1,10000,1,0,8,1,1,255,7,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Misc/Verify Color Management,54,4,5,255,1029,5,6,15,0,58,1,1,1,10000,1,4,1,1,884,3,12,1,1,612,5,31,10,4,255,9,4,1,1,337,4,1,1,1,10000,1,8,1,1,383,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,12,9,2,599,2,3,36,5,3,884,8,5,1,1,1,10000,1,0,1,1,1,10000,1,0,9,1,1,255,8,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Misc/Verify about:support functionality,36,1,1,255,873,4,17,8,0,83,1,1,1,10000,1,1,1,1,10000,1,7,1,1,323,3,22,1,1,255,6,2,1,1,337,2,1,1,1,10000,1,9,1,1,383,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,30,1,1,581,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,8,1,1,255,7,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Security test/secur/[security] Verify enabling FIPS asks for Master Password,56,2,1,300,1224,6,6,9,0,63,1,1,1,10000,1,3,1,1,300,3,14,1,1,412,4,28,3,2,344,6,3,1,1,859,2,1,1,1,10000,1,12,1,1,347,3,2,1,1,963,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,11,1,1,344,3,3,39,2,2,570,4,6,1,1,1,10000,1,0,1,1,1,10000,1,0,9,1,1,300,6,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Security test/secur/UI test/tab/[security] Page Info Security tab via right-click,79,3,2,300,1238,6,6,9,0,63,1,1,1,10000,1,3,1,1,300,3,18,5,2,412,4,40,2,2,344,6,4,1,1,859,2,1,1,1,10000,1,18,1,1,347,3,2,1,1,1183,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,11,10,2,344,3,3,62,1,2,570,4,6,1,1,1,10000,1,0,1,1,1,10000,1,0,9,1,1,300,6,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Security test/secur/Basic functionality/brows/[security:safebrowsing] safebrowsing files are present in new installations,37,3,5,300,1141,5,4,8,0,66,1,1,1,10000,1,2,1,1,300,2,8,1,1,412,4,22,9,3,344,6,3,1,1,859,2,1,1,1,10000,1,7,1,1,347,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,10,11,2,344,3,3,21,5,2,570,3,4,1,1,1,10000,1,0,1,1,1,10000,1,0,9,1,1,300,6,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/vista/Basic functionality/brows/[Vista] Using the App/Run from Shortcut: Set and Confirm Firefox as default browser,31,1,1,342,1171,3,9,6,0,75,1,1,1,10000,1,1,1,1,10000,1,2,1,1,769,2,30,1,1,342,6,1,1,1,10000,1,1,1,1,10000,1,2,1,1,777,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,22,1,1,602,3,3,9,1,1,711,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,3,1,1,342,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Basic functionality/content/Content Handling -  Try not to add a handler,66,8,10,307,1636,7,5,31,0,54,1,1,1,10000,1,2,1,1,859,2,10,22,3,775,6,31,13,5,336,17,9,1,1,307,4,2,1,1,1218,2,15,7,2,390,10,4,1,1,986,4,1,1,1,10000,1,41,12,6,971,26,6,1,1,1,10000,1,0,4,1,1,595,2,2,20,1,1,426,3,6,1,1,1,10000,1,0,1,1,1,10000,1,0,5,50,3,307,5,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Basic functionality/content/Content Handling - Incorrect Application,50,10,18,307,1572,6,4,23,0,41,1,1,1,10000,1,2,1,1,859,2,7,16,2,775,3,23,22,6,420,14,8,14,2,307,4,1,1,1,10000,1,12,18,3,390,9,4,1,1,986,4,1,1,1,10000,1,30,24,8,971,19,5,1,1,1,10000,1,0,4,1,1,595,2,2,16,6,2,426,3,6,1,1,1,10000,1,0,1,1,1,10000,1,0,4,33,2,307,4,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
